0,0,0,-0.200966
0.001,0,0,-0.221377114652239
0.002,0,0,-0.241295015627391
0.003,0,0,-0.26072708111544
0.004,0,0,-0.279680613283371
0.005,0,0,-0.298162838807273
0.006,0,0,-0.316180909402137
0.007,0,0,-0.333741902349355
0.008,0,0,-0.350852821021913
0.009,0,0,-0.367520595407302
0.01,0,0,-0.383752082628135
0.011,0,0,-0.399554067460482
0.012,0,0,-0.414933262849929
0.013,0,0,-0.42989631042536
0.014,0,0,-0.444449781010473
0.015,0,0,-0.458600175133029
0.016,0,0,-0.472353923531846
0.017,0,0,-0.485717387661533
0.018,0,0,-0.49869686019498
0.019,0,0,-0.511298565523594
0.02,0,0,-0.523528660255306
0.021,0,0,-0.535393233710331
0.022,0,0,-0.546898308414702
0.023,0,0,-0.558049840591583
0.024,0,0,-0.568853720650347
0.025,0,0,-0.57931577367345
0.026,0,0,-0.589441759901083
0.027,0,0,-0.599237375213628
0.028,0,0,-0.608708251611893
0.029,0,0,-0.617859957695171
0.03,0,0,-0.626697999137086
0.031,0,0,-0.635227819159266
0.032,0,0,-0.643454799002816
0.033,0,0,-0.651384258397628
0.034,0,0,-0.659021456029504
0.035,0,0,-0.66637159000512
0.036,0,0,-0.673439798314809
0.037,0,0,-0.680231159293204
0.038,0,0,-0.686750692077707
0.039,0,0,-0.693003357064819
0.04,0,0,-0.698994056364319
0.041,0,0,-0.704727634251298
0.042,0,0,-0.710208877616067
0.043,0,0,-0.71544251641192
0.044,0,0,-0.720433224100776
0.045,0,0,-0.725185618096704
0.046,0,0,-0.729704260207315
0.047,0,0,-0.733993657073055
0.048,0,0,-0.738058260604385
0.049,0,0,-0.74190246841685
0.05,0,0,-0.745530624264062
0.051,0,0,-0.748947018468579
0.052,0,0,-0.752155888350695
0.053,0,0,-0.755161418655148
0.054,0,0,-0.75796774197575
0.055,0,0,-0.760578939177932
0.056,0,0,-0.76299903981923
0.057,0,0,-0.765232022567695
0.058,0,0,-0.76728181561825
0.059,0,0,-0.769152297106982
0.06,0,0,-0.770847295523387
0.061,0,0,-0.772370590120568
0.062,0,0,-0.773725911323391
0.063,0,0,-0.774916941134595
0.064,0,0,-0.775947313538882
0.065,0,0,-0.77682061490497
0.066,0,0,-0.777540384385622
0.067,0,0,-0.778110114315661
0.068,0,0,-0.778533250607965
0.069,0,0,-0.77881319314746
0.07,0,0,-0.778953296183097
0.071,0,0,-0.778956868717843
0.072,0,0,-0.778827174896663
0.073,0,0,-0.77856743439252
0.074,0,0,-0.778180822790387
0.075,0,0,-0.777670471969275
0.076,0,0,-0.777039470482289
0.077,0,0,-0.776290863934707
0.078,0,0,-0.775427655360099
0.079,0,0,-0.774452805594474
0.08,0,0,-0.773369233648476
0.081,0,0,-0.772179817077631
0.082,0,0,-0.770887392350631
0.083,0,0,-0.769494755215692
0.084,0,0,-0.768004661064962
0.085,0,0,-0.766419825296994
0.086,0,0,-0.764742923677302
0.087,0,0,-0.762976592696975
0.088,0,0,-0.761123429929385
0.089,0,0,-0.759185994384974
0.09,0,0,-0.757166806864128
0.091,0,0,-0.755068350308152
0.092,0,0,-0.752893070148339
0.093,0,0,-0.750643374653142
0.094,0,0,-0.748321635273458
0.095,0,0,-0.74593018698602
0.096,0,0,-0.743471328634915
0.097,0,0,-0.740947323271216
0.098,0,0,-0.738360398490742
0.099,0,0,-0.735712746769957
0.1,0,0,-0.7330065258
0.101,0,0,-0.730243858818853
0.102,0,0,-0.727426834941666
0.103,0,0,-0.72455750948922
0.104,0,0,-0.721637904314555
0.105,0,0,-0.718670008127755
0.106,0,0,-0.715655776818894
0.107,0,0,-0.712597133779159
0.108,0,0,-0.709495970220142
0.109,0,0,-0.706354145491312
0.11,0,0,-0.703173487395673
0.111,0,0,-0.699955792503608
0.112,0,0,-0.696702826464916
0.113,0,0,-0.693416324319047
0.114,0,0,-0.690097990803548
0.115,0,0,-0.686749500660694
0.116,0,0,-0.683372498942364
0.117,0,0,-0.6799686013131
0.118,0,0,-0.676539394351412
0.119,0,0,-0.6730864358493
0.12,0,0,-0.66961125511
0.121,0,0,-0.666115353243984
0.122,0,0,-0.662600203463177
0.123,0,0,-0.659067251373442
0.124,0,0,-0.655517915265296
0.125,0,0,-0.651953586402893
0.126,0,0,-0.64837562931126
0.127,0,0,-0.644785382061799
0.128,0,0,-0.641184156556058
0.129,0,0,-0.637573238807769
0.13,0,0,-0.633953889223177
0.131,0,0,-0.630327342879644
0.132,0,0,-0.626694809802532
0.133,0,0,-0.623057475240396
0.134,0,0,-0.619416499938463
0.135,0,0,-0.615773020410411
0.136,0,0,-0.612128149208459
0.137,0,0,-0.608482975191772
0.138,0,0,-0.604838563793169
0.139,0,0,-0.601195957284164
0.14,0,0,-0.597556175038329
0.141,0,0,-0.593920213792974
0.142,0,0,-0.590289047909191
0.143,0,0,-0.586663629630204
0.144,0,0,-0.583044889338084
0.145,0,0,-0.579433735808807
0.146,0,0,-0.575831056465667
0.147,0,0,-0.572237717631042
0.148,0,0,-0.568654564776528
0.149,0,0,-0.56508242277144
0.15,0,0,-0.561522096129687
0.151,0,0,-0.557974369255017
0.152,0,0,-0.554440006684651
0.153,0,0,-0.5509197533313
0.154,0,0,-0.547414334723572
0.155,0,0,-0.543924457244788
0.156,0,0,-0.54045080837017
0.157,0,0,-0.536994056902464
0.158,0,0,-0.533554853205961
0.159,0,0,-0.530133829438929
0.16,0,0,-0.52673159978447
0.161,0,0,-0.523348760679794
0.162,0,0,-0.519985891043941
0.163,0,0,-0.51664355250391
0.164,0,0,-0.513322289619245
0.165,0,0,-0.510022630105057
0.166,0,0,-0.506745085053498
0.167,0,0,-0.50349014915368
0.168,0,0,-0.50025830091006
0.169,0,0,-0.497050002859286
0.17,0,0,-0.493865701785492
0.171,0,0,-0.490705828934102
0.172,0,0,-0.487570800224063
0.173,0,0,-0.484461016458602
0.174,0,0,-0.481376863534438
0.175,0,0,-0.478318712649499
0.176,0,0,-0.47528692050913
0.177,0,0,-0.472281829530801
0.178,0,0,-0.469303768047321
0.179,0,0,-0.466353050508552
0.18,0,0,-0.463429977681667
0.181,0,0,-0.460534836849864
0.182,0,0,-0.457667902009683
0.183,0,0,-0.454829434066787
0.184,0,0,-0.45201968103031
0.185,0,0,-0.449238878205725
0.186,0,0,-0.446487248386265
0.187,0,0,-0.443765002042891
0.188,0,0,-0.441072337512792
0.189,0,0,-0.438409441186475
0.19,0,0,-0.435776487693397
0.191,0,0,-0.433173640086131
0.192,0,0,-0.430601050023182
0.193,0,0,-0.4280588579503
0.194,0,0,-0.425547193280408
0.195,0,0,-0.423066174572112
0.196,0,0,-0.420615909706801
0.197,0,0,-0.41819649606434
0.198,0,0,-0.415808020697342
0.199,0,0,-0.413450560504087
0.2,0,0,-0.411124182400001
0.201,0,0,-0.408828943487783
0.202,0,0,-0.406564891226131
0.203,0,0,-0.404332063597102
0.204,0,0,-0.402130489272076
0.205,0,0,-0.399960187776386
0.206,0,0,-0.397821169652566
0.207,0,0,-0.395713436622222
0.208,0,0,-0.393636981746588
0.209,0,0,-0.391591789585701
0.21,0,0,-0.389577836356248
0.211,0,0,-0.38759509008806
0.212,0,0,-0.385643510779281
0.213,0,0,-0.383723050550213
0.214,0,0,-0.381833653795804
0.215,0,0,-0.379975257336857
0.216,0,0,-0.378147790569889
0.217,0,0,-0.376351175615692
0.218,0,0,-0.374585327466598
0.219,0,0,-0.3728501541324
0.22,0,0,-0.371145556785047
0.221,0,0,-0.369471429901963
0.222,0,0,-0.367827661408152
0.223,0,0,-0.366214132816956
0.224,0,0,-0.364630719369587
0.225,0,0,-0.363077290173353
0.226,0,0,-0.361553708338621
0.227,0,0,-0.360059831114532
0.228,0,0,-0.358595510023428
0.229,0,0,-0.357160590994032
0.23,0,0,-0.355754914493418
0.231,0,0,-0.354378315657661
0.232,0,0,-0.353030624421309
0.233,0,0,-0.351711665645582
0.234,0,0,-0.350421259245373
0.235,0,0,-0.349159220314981
0.236,0,0,-0.34792535925266
0.237,0,0,-0.346719481883913
0.238,0,0,-0.345541389583613
0.239,0,0,-0.344390879396885
0.24,0,0,-0.343267744158801
0.241,0,0,-0.342171772612882
0.242,0,0,-0.341102749528367
0.243,0,0,-0.340060455816356
0.244,0,0,-0.339044668644709
0.245,0,0,-0.338055161551793
0.246,0,0,-0.337091704559066
0.247,0,0,-0.336154064282471
0.248,0,0,-0.335242004042653
0.249,0,0,-0.334355283974052
0.25,0,0,-0.333493661132813
0.251,0,0,-0.332656889603539
0.252,0,0,-0.331844720604929
0.253,0,0,-0.331056902594239
0.254,0,0,-0.330293181370621
0.255,0,0,-0.329553300177357
0.256,0,0,-0.32883699980287
0.257,0,0,-0.328144018680763
0.258,0,0,-0.327474092988611
0.259,0,0,-0.326826956745652
0.26,0,0,-0.32620234190948
0.261,0,0,-0.325599978471505
0.262,0,0,-0.325019594551328
0.263,0,0,-0.324460916490144
0.264,0,0,-0.323923668942894
0.265,0,0,-0.323407574969447
0.266,0,0,-0.322912356124625
0.267,0,0,-0.322437732547215
0.268,0,0,-0.321983423047841
0.269,0,0,-0.321549145195872
0.27,0,0,-0.321134615405142
0.271,0,0,-0.320739549018702
0.272,0,0,-0.3203636603925
0.273,0,0,-0.320006662977985
0.274,0,0,-0.319668269403719
0.275,0,0,-0.319348191555896
0.276,0,0,-0.319046140657853
0.277,0,0,-0.318761827348563
0.278,0,0,-0.318494961760089
0.279,0,0,-0.31824525359403
0.28,0,0,-0.318012412196909
0.281,0,0,-0.317796146634631
0.282,0,0,-0.31759616576587
0.283,0,0,-0.317412178314484
0.284,0,0,-0.317243892940885
0.285,0,0,-0.317091018312547
0.286,0,0,-0.316953263173335
0.287,0,0,-0.316830336412039
0.288,0,0,-0.316721947129805
0.289,0,0,-0.316627804706663
0.29,0,0,-0.316547618867022
0.291,0,0,-0.316481099744304
0.292,0,0,-0.316427957944499
0.293,0,0,-0.316387904608857
0.294,0,0,-0.316360651475588
0.295,0,0,-0.316345910940643
0.296,0,0,-0.316343396117518
0.297,0,0,-0.316352820896177
0.298,0,0,-0.316373900000998
0.299,0,0,-0.316406349047791
0.3,0,0,-0.316449884599998
0.301,0,0,-0.31650422422378
0.302,0,0,-0.316569086542391
0.303,0,0,-0.316644191289543
0.304,0,0,-0.316729259361872
0.305,0,0,-0.316824012870536
0.306,0,0,-0.316928175191937
0.307,0,0,-0.317041471017467
0.308,0,0,-0.317163626402501
0.309,0,0,-0.317294368814393
0.31,0,0,-0.317433427179659
0.311,0,0,-0.317580531930306
0.312,0,0,-0.317735415049246
0.313,0,0,-0.317897810114877
0.314,0,0,-0.318067452344849
0.315,0,0,-0.318244078638883
0.316,0,0,-0.318427427620844
0.317,0,0,-0.318617239679915
